"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257412754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257412754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276973
"http://webisa.webdatacommons.org/prov/257412754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257412754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257412754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447436123"
"http://webisa.webdatacommons.org/prov/257412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2817603"
"http://webisa.webdatacommons.org/prov/257412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9613055"
"http://webisa.webdatacommons.org/prov/257412754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128136027"
"http://webisa.webdatacommons.org/prov/257412754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257412754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
