"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469597793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469597793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105892
"http://webisa.webdatacommons.org/prov/469597793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469597793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469597793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469597793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175380254"
"http://webisa.webdatacommons.org/prov/469597793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116792281"
"http://webisa.webdatacommons.org/prov/469597793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183980785"
"http://webisa.webdatacommons.org/prov/469597793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399581797"
"http://webisa.webdatacommons.org/prov/469597793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469597793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
