"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217639184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267412
"http://webisa.webdatacommons.org/prov/217639184","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/217639184","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/217639184","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334628859"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266079617"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356332674"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267797351"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347492352"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401971351"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135926665"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113210993"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41428761"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401104034"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374399434"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/217639184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
