"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206790372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206790372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148888
"http://webisa.webdatacommons.org/prov/206790372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206790372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206790372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206790372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411853925"
"http://webisa.webdatacommons.org/prov/206790372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277637985"
"http://webisa.webdatacommons.org/prov/206790372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375701981"
"http://webisa.webdatacommons.org/prov/206790372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9772733"
"http://webisa.webdatacommons.org/prov/206790372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206790372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206790372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
