"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175824246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175824246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205822
"http://webisa.webdatacommons.org/prov/175824246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175824246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175824246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175824246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288472341"
"http://webisa.webdatacommons.org/prov/175824246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7727293"
"http://webisa.webdatacommons.org/prov/175824246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180443460"
"http://webisa.webdatacommons.org/prov/175824246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347370809"
"http://webisa.webdatacommons.org/prov/175824246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307469454"
"http://webisa.webdatacommons.org/prov/175824246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175824246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
