"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378011483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378011483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0336414
"http://webisa.webdatacommons.org/prov/378011483","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378011483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378011483","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/378011483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373587600"
"http://webisa.webdatacommons.org/prov/378011483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424984746"
"http://webisa.webdatacommons.org/prov/378011483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25390017"
"http://webisa.webdatacommons.org/prov/378011483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154218709"
"http://webisa.webdatacommons.org/prov/378011483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/378011483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
