"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490680884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490680884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197635
"http://webisa.webdatacommons.org/prov/490680884","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490680884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490680884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490680884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229638604"
"http://webisa.webdatacommons.org/prov/490680884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164784369"
"http://webisa.webdatacommons.org/prov/490680884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297356431"
"http://webisa.webdatacommons.org/prov/490680884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68315849"
"http://webisa.webdatacommons.org/prov/490680884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67683173"
"http://webisa.webdatacommons.org/prov/490680884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67881708"
"http://webisa.webdatacommons.org/prov/490680884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490680884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
