"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116021559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116021559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285515
"http://webisa.webdatacommons.org/prov/116021559","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/116021559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116021559","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116021559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57991031"
"http://webisa.webdatacommons.org/prov/116021559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19228615"
"http://webisa.webdatacommons.org/prov/116021559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62765524"
"http://webisa.webdatacommons.org/prov/116021559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337021624"
"http://webisa.webdatacommons.org/prov/116021559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301816986"
"http://webisa.webdatacommons.org/prov/116021559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212693156"
"http://webisa.webdatacommons.org/prov/116021559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48506908"
"http://webisa.webdatacommons.org/prov/116021559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116021559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
