"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300364944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242475
"http://webisa.webdatacommons.org/prov/300364944","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/300364944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300364944","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276937133"
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201775329"
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328729273"
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30663809"
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348316284"
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280738506"
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249596062"
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222465831"
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178159622"
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300364944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
