"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360623038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360623038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373812
"http://webisa.webdatacommons.org/prov/360623038","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360623038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360623038","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360623038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40258182"
"http://webisa.webdatacommons.org/prov/360623038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264880897"
"http://webisa.webdatacommons.org/prov/360623038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80243217"
"http://webisa.webdatacommons.org/prov/360623038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97385147"
"http://webisa.webdatacommons.org/prov/360623038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312010057"
"http://webisa.webdatacommons.org/prov/360623038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345478520"
"http://webisa.webdatacommons.org/prov/360623038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312044194"
"http://webisa.webdatacommons.org/prov/360623038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/360623038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360623038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
