"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102050888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102050888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171893
"http://webisa.webdatacommons.org/prov/102050888","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102050888","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102050888","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102050888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252440752"
"http://webisa.webdatacommons.org/prov/102050888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251596680"
"http://webisa.webdatacommons.org/prov/102050888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393305857"
"http://webisa.webdatacommons.org/prov/102050888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41709741"
"http://webisa.webdatacommons.org/prov/102050888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251963257"
"http://webisa.webdatacommons.org/prov/102050888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56205168"
"http://webisa.webdatacommons.org/prov/102050888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102050888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102050888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/102050888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
