"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284379178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284379178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230288
"http://webisa.webdatacommons.org/prov/284379178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284379178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284379178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284379178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410945537"
"http://webisa.webdatacommons.org/prov/284379178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158067057"
"http://webisa.webdatacommons.org/prov/284379178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314290137"
"http://webisa.webdatacommons.org/prov/284379178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186154859"
"http://webisa.webdatacommons.org/prov/284379178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284379178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
