"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334468797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334468797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122189
"http://webisa.webdatacommons.org/prov/334468797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334468797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334468797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334468797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158627093"
"http://webisa.webdatacommons.org/prov/334468797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99694079"
"http://webisa.webdatacommons.org/prov/334468797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85484339"
"http://webisa.webdatacommons.org/prov/334468797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334468797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/334468797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
