"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335179940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513209
"http://webisa.webdatacommons.org/prov/335179940","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/335179940","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/335179940","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69667548"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149415216"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230699459"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182417931"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92832712"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372756303"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26614026"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208204195"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408629257"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264610560"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181859488"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408698278"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388018877"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408740676"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223687263"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399032146"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306387377"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411671139"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335179940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
