"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391433409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225727
"http://webisa.webdatacommons.org/prov/391433409","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/391433409","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/391433409","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200426710"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303137516"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68718948"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23972786"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227403314"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10431241"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311553159"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194912629"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456399901"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330093017"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304437142"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395795713"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343901561"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263966923"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167006552"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120104673"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124157255"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30418745"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309632550"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221369502"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252938675"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29843920"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15064071"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445652618"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240298838"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362230388"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275067680"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445924990"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125784371"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306325549"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368659446"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421110937"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419680253"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447217883"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126964554"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63529012"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153580933"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56172024"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367146930"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306882067"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446754673"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180513011"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441641333"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149926657"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299258497"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420461967"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/391433409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
