"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235649330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235649330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348682
"http://webisa.webdatacommons.org/prov/235649330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235649330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235649330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235649330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156718562"
"http://webisa.webdatacommons.org/prov/235649330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279846405"
"http://webisa.webdatacommons.org/prov/235649330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11603071"
"http://webisa.webdatacommons.org/prov/235649330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423829293"
"http://webisa.webdatacommons.org/prov/235649330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48495130"
"http://webisa.webdatacommons.org/prov/235649330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263498444"
"http://webisa.webdatacommons.org/prov/235649330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235649330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235649330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235649330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
