"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494156505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494156505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384403
"http://webisa.webdatacommons.org/prov/494156505","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494156505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494156505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494156505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186233283"
"http://webisa.webdatacommons.org/prov/494156505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376698108"
"http://webisa.webdatacommons.org/prov/494156505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445892574"
"http://webisa.webdatacommons.org/prov/494156505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328008756"
"http://webisa.webdatacommons.org/prov/494156505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328008757"
"http://webisa.webdatacommons.org/prov/494156505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494156505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
