"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444680489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524689
"http://webisa.webdatacommons.org/prov/444680489","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/444680489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444680489","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258035294"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21172086"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437372226"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348711038"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258075816"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158907085"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74517285"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257378319"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191096702"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373714774"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315086033"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191100883"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348952665"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115454420"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295123051"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349591584"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189425245"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136308525"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444680489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
