"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390181777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390181777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48045
"http://webisa.webdatacommons.org/prov/390181777","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390181777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390181777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390181777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327850300"
"http://webisa.webdatacommons.org/prov/390181777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252767628"
"http://webisa.webdatacommons.org/prov/390181777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98467460"
"http://webisa.webdatacommons.org/prov/390181777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27375227"
"http://webisa.webdatacommons.org/prov/390181777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390181777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390181777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
