"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351747096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183919
"http://webisa.webdatacommons.org/prov/351747096","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/351747096","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/351747096","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94086220"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269223485"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42727883"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269301495"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308723937"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269319498"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90145317"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49925429"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140685850"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84958689"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55989970"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169295095"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12268569"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243125563"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351747096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
