"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73045495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73045495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411698
"http://webisa.webdatacommons.org/prov/73045495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73045495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73045495","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73045495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391515904"
"http://webisa.webdatacommons.org/prov/73045495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391484066"
"http://webisa.webdatacommons.org/prov/73045495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42902004"
"http://webisa.webdatacommons.org/prov/73045495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428230151"
"http://webisa.webdatacommons.org/prov/73045495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379973977"
"http://webisa.webdatacommons.org/prov/73045495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73045495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
