"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223249985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223249985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417713
"http://webisa.webdatacommons.org/prov/223249985","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223249985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223249985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223249985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242061401"
"http://webisa.webdatacommons.org/prov/223249985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97953121"
"http://webisa.webdatacommons.org/prov/223249985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373302340"
"http://webisa.webdatacommons.org/prov/223249985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3827087"
"http://webisa.webdatacommons.org/prov/223249985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114501682"
"http://webisa.webdatacommons.org/prov/223249985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3670871"
"http://webisa.webdatacommons.org/prov/223249985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223249985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
