"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418214109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907887
"http://webisa.webdatacommons.org/prov/418214109","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/418214109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418214109","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114278988"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360645359"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434437839"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220100923"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220732001"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66515124"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113270853"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90492784"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434138126"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139524838"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347051309"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/418214109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
