"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473767737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473767737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183532
"http://webisa.webdatacommons.org/prov/473767737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473767737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473767737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473767737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40403035"
"http://webisa.webdatacommons.org/prov/473767737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213504661"
"http://webisa.webdatacommons.org/prov/473767737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438276861"
"http://webisa.webdatacommons.org/prov/473767737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473767737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
