"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345636874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345636874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168271
"http://webisa.webdatacommons.org/prov/345636874","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345636874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345636874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345636874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18016456"
"http://webisa.webdatacommons.org/prov/345636874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153611924"
"http://webisa.webdatacommons.org/prov/345636874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172101157"
"http://webisa.webdatacommons.org/prov/345636874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/345636874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/345636874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
