"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182447346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182447346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783586
"http://webisa.webdatacommons.org/prov/182447346","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/182447346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182447346","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182447346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283717291"
"http://webisa.webdatacommons.org/prov/182447346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423398081"
"http://webisa.webdatacommons.org/prov/182447346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208491970"
"http://webisa.webdatacommons.org/prov/182447346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437089560"
"http://webisa.webdatacommons.org/prov/182447346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75193045"
"http://webisa.webdatacommons.org/prov/182447346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447166167"
"http://webisa.webdatacommons.org/prov/182447346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21628610"
"http://webisa.webdatacommons.org/prov/182447346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385761207"
"http://webisa.webdatacommons.org/prov/182447346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/182447346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182447346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
