"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80013226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80013226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350171
"http://webisa.webdatacommons.org/prov/80013226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80013226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80013226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80013226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376884962"
"http://webisa.webdatacommons.org/prov/80013226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198922609"
"http://webisa.webdatacommons.org/prov/80013226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218929832"
"http://webisa.webdatacommons.org/prov/80013226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80013226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80013226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
