"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid+crystal_material_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid+crystal_material_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid+crystal_material_"
"http://webisa.webdatacommons.org/concept/_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid+crystal_material_"
"http://webisa.webdatacommons.org/concept/nematic+liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid+crystal_material_"
"http://webisa.webdatacommons.org/concept/liquid+crystal_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid+crystal_material_"
"http://webisa.webdatacommons.org/concept/smectic+liquid+crystal_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid+crystal_material_"
"http://webisa.webdatacommons.org/concept/liquid+crystal_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid+crystal_material_"
"http://webisa.webdatacommons.org/concept/nematic+liquid+crystal_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid+crystal_material_"
"http://webisa.webdatacommons.org/concept/twisted+nematic_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid+crystal_material_"
"http://webisa.webdatacommons.org/concept/liquid+crystal_monomer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liquid+crystal_material_"
