"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298880543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298880543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177305
"http://webisa.webdatacommons.org/prov/298880543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298880543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298880543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298880543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293772295"
"http://webisa.webdatacommons.org/prov/298880543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264951919"
"http://webisa.webdatacommons.org/prov/298880543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293683290"
"http://webisa.webdatacommons.org/prov/298880543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293713235"
"http://webisa.webdatacommons.org/prov/298880543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298880543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
