"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108397947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108397947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298146
"http://webisa.webdatacommons.org/prov/108397947","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108397947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108397947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320563201"
"http://webisa.webdatacommons.org/prov/108397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175125368"
"http://webisa.webdatacommons.org/prov/108397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455041121"
"http://webisa.webdatacommons.org/prov/108397947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320383414"
"http://webisa.webdatacommons.org/prov/108397947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108397947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
