"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464372867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498184
"http://webisa.webdatacommons.org/prov/464372867","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/464372867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464372867","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353130370"
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417614014"
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443178320"
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212866171"
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198961207"
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292381147"
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141906923"
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451624746"
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2551488"
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464372867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
