"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182990917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182990917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184783
"http://webisa.webdatacommons.org/prov/182990917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182990917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182990917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182990917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217706429"
"http://webisa.webdatacommons.org/prov/182990917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311709738"
"http://webisa.webdatacommons.org/prov/182990917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321078206"
"http://webisa.webdatacommons.org/prov/182990917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126254536"
"http://webisa.webdatacommons.org/prov/182990917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182990917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
