"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179670408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184315
"http://webisa.webdatacommons.org/prov/179670408","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/179670408","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/179670408","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328769307"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66690658"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328769308"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342388016"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281932619"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199055213"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348962751"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186334535"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102073768"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186338456"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134494355"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186349036"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151364428"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295715450"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182442428"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403417697"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186330666"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188812386"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186331703"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315142787"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141651346"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171669511"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368186112"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118773397"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3363689"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81444897"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188674726"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365435921"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65054581"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319094065"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430617733"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121464695"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194240484"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319019325"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397504126"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78966658"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97103013"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241485279"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26269828"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439729242"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54548807"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7252731"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128597874"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193886616"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297381251"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28994350"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189249614"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340549203"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280224758"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382913377"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86021907"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189049235"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188860267"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351314115"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352516479"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372980561"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72186964"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231903840"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103934095"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314959916"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408439602"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246855840"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324932507"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108345422"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246763116"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1345488"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174532158"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114418621"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210931260"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354833182"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133923702"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375169726"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270870156"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375197002"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364910912"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5590523"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383573969"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227101826"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343375740"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375204299"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133691198"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191398036"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20646864"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403632010"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201615199"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19823701"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/179670408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
