"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180471086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120982
"http://webisa.webdatacommons.org/prov/180471086","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/180471086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180471086","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46858917"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46765032"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104528387"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29222721"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420992538"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399155199"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318130800"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369527951"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160511653"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96829408"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/180471086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
