"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163165866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506662
"http://webisa.webdatacommons.org/prov/163165866","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/163165866","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163165866","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133557430"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156668687"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149432138"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133493962"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133407711"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368147274"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67038948"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217587213"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133472449"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197053383"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110109848"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367918640"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259089064"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164287269"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249242454"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246551202"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/163165866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
