"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70926694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70926694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366969
"http://webisa.webdatacommons.org/prov/70926694","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/70926694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70926694","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70926694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317407512"
"http://webisa.webdatacommons.org/prov/70926694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172047327"
"http://webisa.webdatacommons.org/prov/70926694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32177843"
"http://webisa.webdatacommons.org/prov/70926694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316306021"
"http://webisa.webdatacommons.org/prov/70926694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26753933"
"http://webisa.webdatacommons.org/prov/70926694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171930824"
"http://webisa.webdatacommons.org/prov/70926694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379133676"
"http://webisa.webdatacommons.org/prov/70926694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70926694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
