"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346870550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346870550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572275
"http://webisa.webdatacommons.org/prov/346870550","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/346870550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346870550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346870550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311493483"
"http://webisa.webdatacommons.org/prov/346870550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2155913"
"http://webisa.webdatacommons.org/prov/346870550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241536249"
"http://webisa.webdatacommons.org/prov/346870550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13267280"
"http://webisa.webdatacommons.org/prov/346870550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15850200"
"http://webisa.webdatacommons.org/prov/346870550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276964101"
"http://webisa.webdatacommons.org/prov/346870550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276894091"
"http://webisa.webdatacommons.org/prov/346870550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333975279"
"http://webisa.webdatacommons.org/prov/346870550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346870550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346870550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
