"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141351569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141351569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252566
"http://webisa.webdatacommons.org/prov/141351569","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141351569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141351569","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141351569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211517818"
"http://webisa.webdatacommons.org/prov/141351569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170926746"
"http://webisa.webdatacommons.org/prov/141351569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251977428"
"http://webisa.webdatacommons.org/prov/141351569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252304477"
"http://webisa.webdatacommons.org/prov/141351569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237591773"
"http://webisa.webdatacommons.org/prov/141351569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65172454"
"http://webisa.webdatacommons.org/prov/141351569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/141351569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141351569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/141351569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
