"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232694098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232694098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419951
"http://webisa.webdatacommons.org/prov/232694098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232694098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232694098","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/232694098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78841029"
"http://webisa.webdatacommons.org/prov/232694098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70115019"
"http://webisa.webdatacommons.org/prov/232694098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76860713"
"http://webisa.webdatacommons.org/prov/232694098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183991502"
"http://webisa.webdatacommons.org/prov/232694098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76346716"
"http://webisa.webdatacommons.org/prov/232694098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232694098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
