"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448335367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448335367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221023
"http://webisa.webdatacommons.org/prov/448335367","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448335367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448335367","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448335367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304589516"
"http://webisa.webdatacommons.org/prov/448335367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4027739"
"http://webisa.webdatacommons.org/prov/448335367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215842761"
"http://webisa.webdatacommons.org/prov/448335367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215628816"
"http://webisa.webdatacommons.org/prov/448335367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216892359"
"http://webisa.webdatacommons.org/prov/448335367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448335367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
