"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155902208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155902208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313061
"http://webisa.webdatacommons.org/prov/155902208","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155902208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155902208","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/155902208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340204058"
"http://webisa.webdatacommons.org/prov/155902208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413469616"
"http://webisa.webdatacommons.org/prov/155902208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167486166"
"http://webisa.webdatacommons.org/prov/155902208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155902208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
