"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306221957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306221957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308116
"http://webisa.webdatacommons.org/prov/306221957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306221957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306221957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306221957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292100005"
"http://webisa.webdatacommons.org/prov/306221957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163396609"
"http://webisa.webdatacommons.org/prov/306221957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360353885"
"http://webisa.webdatacommons.org/prov/306221957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324288484"
"http://webisa.webdatacommons.org/prov/306221957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306221957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
