"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334895864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334895864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585056
"http://webisa.webdatacommons.org/prov/334895864","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334895864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334895864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334895864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156589699"
"http://webisa.webdatacommons.org/prov/334895864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339265765"
"http://webisa.webdatacommons.org/prov/334895864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83379406"
"http://webisa.webdatacommons.org/prov/334895864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334895864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334895864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
