"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444667708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21612
"http://webisa.webdatacommons.org/prov/444667708","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/444667708","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/444667708","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11370805"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426309472"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194006058"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34936693"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50589081"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302020933"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110183490"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17032370"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91922855"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132157788"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21649375"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256035068"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21634121"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391398881"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15808687"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203856328"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131681660"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51724734"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166670423"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409584958"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21111878"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132442349"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21762138"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75662758"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21764192"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259962716"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252712567"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18852469"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200612690"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/444667708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
