"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426511941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426511941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288304
"http://webisa.webdatacommons.org/prov/426511941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426511941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426511941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426511941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313720914"
"http://webisa.webdatacommons.org/prov/426511941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391086988"
"http://webisa.webdatacommons.org/prov/426511941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391140534"
"http://webisa.webdatacommons.org/prov/426511941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408101767"
"http://webisa.webdatacommons.org/prov/426511941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/426511941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
