"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85196623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85196623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385116
"http://webisa.webdatacommons.org/prov/85196623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85196623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85196623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85196623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211028368"
"http://webisa.webdatacommons.org/prov/85196623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227328390"
"http://webisa.webdatacommons.org/prov/85196623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4571989"
"http://webisa.webdatacommons.org/prov/85196623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365141095"
"http://webisa.webdatacommons.org/prov/85196623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/85196623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85196623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85196623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
