"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467067874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103555
"http://webisa.webdatacommons.org/prov/467067874","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467067874","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467067874","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86459142"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164077357"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213238285"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305575530"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397213596"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143865765"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174475598"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250088273"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107536572"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467067874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
