"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94791528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94791528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395822
"http://webisa.webdatacommons.org/prov/94791528","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94791528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94791528","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94791528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408387265"
"http://webisa.webdatacommons.org/prov/94791528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448386535"
"http://webisa.webdatacommons.org/prov/94791528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378045169"
"http://webisa.webdatacommons.org/prov/94791528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378054232"
"http://webisa.webdatacommons.org/prov/94791528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432885853"
"http://webisa.webdatacommons.org/prov/94791528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247241954"
"http://webisa.webdatacommons.org/prov/94791528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94791528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
