"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203440277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203440277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32296
"http://webisa.webdatacommons.org/prov/203440277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203440277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203440277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203440277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94292629"
"http://webisa.webdatacommons.org/prov/203440277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129315502"
"http://webisa.webdatacommons.org/prov/203440277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300756082"
"http://webisa.webdatacommons.org/prov/203440277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166647663"
"http://webisa.webdatacommons.org/prov/203440277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277107389"
"http://webisa.webdatacommons.org/prov/203440277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203440277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203440277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203440277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
