"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169627098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207343
"http://webisa.webdatacommons.org/prov/169627098","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/169627098","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/169627098","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29053433"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117127500"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234532160"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49071932"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454624068"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328890572"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400609956"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68098501"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206664627"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110472427"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104673858"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372780496"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293366350"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10092205"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121568387"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43848900"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179866831"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117538950"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120885140"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6449662"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194014721"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169627098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
