"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364708813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364708813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302747
"http://webisa.webdatacommons.org/prov/364708813","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/364708813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364708813","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/364708813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288986539"
"http://webisa.webdatacommons.org/prov/364708813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312974779"
"http://webisa.webdatacommons.org/prov/364708813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311477847"
"http://webisa.webdatacommons.org/prov/364708813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6508963"
"http://webisa.webdatacommons.org/prov/364708813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345101719"
"http://webisa.webdatacommons.org/prov/364708813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142656656"
"http://webisa.webdatacommons.org/prov/364708813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119248900"
"http://webisa.webdatacommons.org/prov/364708813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364708813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
