"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183993670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183993670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459846
"http://webisa.webdatacommons.org/prov/183993670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183993670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183993670","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/183993670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235543040"
"http://webisa.webdatacommons.org/prov/183993670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16807503"
"http://webisa.webdatacommons.org/prov/183993670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235543041"
"http://webisa.webdatacommons.org/prov/183993670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183993670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
