"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250718094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250718094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14883
"http://webisa.webdatacommons.org/prov/250718094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250718094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250718094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/250718094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267919560"
"http://webisa.webdatacommons.org/prov/250718094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345076822"
"http://webisa.webdatacommons.org/prov/250718094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379183996"
"http://webisa.webdatacommons.org/prov/250718094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235515889"
"http://webisa.webdatacommons.org/prov/250718094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189597590"
"http://webisa.webdatacommons.org/prov/250718094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/250718094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250718094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250718094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
