"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174618631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174618631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330013
"http://webisa.webdatacommons.org/prov/174618631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174618631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174618631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174618631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159299689"
"http://webisa.webdatacommons.org/prov/174618631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390684839"
"http://webisa.webdatacommons.org/prov/174618631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407500457"
"http://webisa.webdatacommons.org/prov/174618631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/174618631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174618631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
