"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446320728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518191
"http://webisa.webdatacommons.org/prov/446320728","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/446320728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446320728","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104432208"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372001669"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347959285"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170849869"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291227384"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4429605"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48576397"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78214008"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372162118"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302154719"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37682468"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87493900"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386529350"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216723439"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446320728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
