"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23365952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23365952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231887
"http://webisa.webdatacommons.org/prov/23365952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23365952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23365952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23365952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422147004"
"http://webisa.webdatacommons.org/prov/23365952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88657467"
"http://webisa.webdatacommons.org/prov/23365952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359837079"
"http://webisa.webdatacommons.org/prov/23365952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23365952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
