"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432246533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14564
"http://webisa.webdatacommons.org/prov/432246533","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/432246533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432246533","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226959725"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423566546"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286191391"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450752469"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286335903"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101211991"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286523049"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232487700"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190890015"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368361369"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/432246533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
