"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5000589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5000589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130016
"http://webisa.webdatacommons.org/prov/5000589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5000589","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5000589","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5000589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301199573"
"http://webisa.webdatacommons.org/prov/5000589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432354869"
"http://webisa.webdatacommons.org/prov/5000589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45809903"
"http://webisa.webdatacommons.org/prov/5000589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169934853"
"http://webisa.webdatacommons.org/prov/5000589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170010757"
"http://webisa.webdatacommons.org/prov/5000589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/5000589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5000589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5000589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
