"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206564917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206564917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142302
"http://webisa.webdatacommons.org/prov/206564917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206564917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206564917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206564917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101714329"
"http://webisa.webdatacommons.org/prov/206564917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96164304"
"http://webisa.webdatacommons.org/prov/206564917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119988688"
"http://webisa.webdatacommons.org/prov/206564917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206564917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206564917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
