"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415023990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415023990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319485
"http://webisa.webdatacommons.org/prov/415023990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415023990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415023990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415023990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281891361"
"http://webisa.webdatacommons.org/prov/415023990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81014291"
"http://webisa.webdatacommons.org/prov/415023990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455767118"
"http://webisa.webdatacommons.org/prov/415023990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355463193"
"http://webisa.webdatacommons.org/prov/415023990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415023990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
