"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248362935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248362935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409074
"http://webisa.webdatacommons.org/prov/248362935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248362935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248362935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248362935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351315040"
"http://webisa.webdatacommons.org/prov/248362935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402565016"
"http://webisa.webdatacommons.org/prov/248362935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295530656"
"http://webisa.webdatacommons.org/prov/248362935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248362935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/248362935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
