"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504373724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504373724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278931
"http://webisa.webdatacommons.org/prov/504373724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504373724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504373724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504373724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237977201"
"http://webisa.webdatacommons.org/prov/504373724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341576721"
"http://webisa.webdatacommons.org/prov/504373724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387888455"
"http://webisa.webdatacommons.org/prov/504373724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504373724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
