"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171318226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171318226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302663
"http://webisa.webdatacommons.org/prov/171318226","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171318226","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171318226","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/171318226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231733246"
"http://webisa.webdatacommons.org/prov/171318226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313375707"
"http://webisa.webdatacommons.org/prov/171318226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96242851"
"http://webisa.webdatacommons.org/prov/171318226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120907996"
"http://webisa.webdatacommons.org/prov/171318226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432801175"
"http://webisa.webdatacommons.org/prov/171318226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432894429"
"http://webisa.webdatacommons.org/prov/171318226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170410107"
"http://webisa.webdatacommons.org/prov/171318226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171318226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171318226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171318226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
