"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391492757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526012
"http://webisa.webdatacommons.org/prov/391492757","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/391492757","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391492757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384631993"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401412717"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57709502"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185911177"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407788372"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244181654"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387126058"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54267319"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57511366"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391492757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
